﻿受付フォーム名：ちばレポの利用状況に関するアンケート(令和元年度),,,,,,,,,,,,,,,,,,,,,,,,,
番号,到達番号,到達日時,申込方法,性別,年代,居住区,Ｑ１：ちばレポに登録してから現在までに、レポートをしたことがありますか。,Ｑ２：Q1で「いいえ」と回答した方にお聞きします。ちばレポに登録後、レポートをしない理由について教えてください。（複数回答可）,Ｑ３：Q1で「いいえ」と回答した方にお聞きします。どのような制度や仕組みがあれば、レポートしてみたいと思いますか。（複数回答可）,Ｑ４：「道路が傷んでいる」「公園の遊具が壊れている」といった地域の課題について、写真と地図情報を利用して市に知らせる「こまったレポート」についてお聞きします。「こまったレポート」をしたことがありますか。,Ｑ５：Ｑ４で「はい」と回答された方にお聞きします。レポートへの市の対応について、満足度をお聞かせください。,Ｑ６：Q５で「満足」・「どちらかといえば満足」と回答された方にお聞きします。その理由は何ですか。,Ｑ７：Q５で「不満」・「どちらかといえば不満」と回答された方にお聞きします。その理由は何ですか。,Ｑ８：Ｑ４で「いいえ」と回答された方にお聞きします。その理由は何ですか。,Ｑ９：「テーマレポート」とは、「課題発見解決型テーマ」（カーブミラーの根元のサビなど、区画線の消えなど）と「話題発見共有型テーマ」(魅力ある都市景観など)の2種類があり、一定の期間、テーマを決めてレポートを募集するものです。「テーマレポート」をしたことがありますか。,Ｑ１０：Ｑ９で「いいえ」と回答された方にお聞きします。その理由は何ですか。,Ｑ１１:「ごみを拾った」「歩道の雑草を抜いた」など、地域の課題を自主的に解決したことを知らせる「かいけつレポート」についてお聞きします。「かいけつレポート」をしたことがありますか。,Ｑ１２：Ｑ１１で「いいえ」と回答された方にお聞きします。その理由は何ですか。,Q１３：発見した地域の課題や、解決した地域の課題について、スマートフォンやパソコンを使ってレポートするちばレポの仕組みについて、どう思いますか。,Ｑ１４：レポートされた地域の課題に対して、参加者を募り、市民協働によって解決する「サポーター活動」に参加したいと思いますか。,Q１５：「かいけつレポート」や「サポーター活動」のような、市民協働によって地域課題を解決する仕組みについて、どう思いますか。,Q１６：ちばレポに参加（登録）してから、まちを見る意識に変化はありましたか。,Ｑ１７：ちばレポアプリの使い勝手について、どう思いますか。,Ｑ１８：Q17で「使いにくい」・「どちらかといえば使いにくい」と回答された方にお聞きします。その理由は何ですか。,Ｑ１９：ちばレポについて、ご意見がありましたらご記入ください。
61,158_226_738_4526,2020/2/21 15:43,スマートフォン,女性,５０代,美浜区,はい　→　Q４へ,,,はい,どちらかといえば不満　→　Ｑ７へ,,その他  その他:直接電話がかかってくることが何度かあり、それ以降、レポートはやめた。,,いいえ,,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,使いにくい,その他  その他:機種変更したら、アプリが起動しなくなった。,
62,158_226_738_8084,2020/2/21 15:43,スマートフォン,女性,５０代,花見川区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた、レポートした課題の進捗状況がわかる,,,はい　→　Ｑ１１へ,,いいえ,レポートしていいものなのか自分では判断しづらい、レポートする必要性を感じない、その他  その他:日常的にゴミ拾いをしているので、一つ一つ取り上げているとキリがない。わざわざ言うことでもない。,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
63,158_226_764_0222,2020/2/21 15:47,スマートフォン,男性,３０代,花見川区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題の進捗状況がわかる、レポートした課題に市役所からコメントの返信がある,,,いいえ,レポートしていいものなのか自分では判断しづらい、レポートしたいと思うようなテーマがない,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,その他  その他:内容により参加を検討する,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,レポートの表示が見切れることがあるので、再現可能な問題であれば修正してほしいです。
64,158_226_766_6730,2020/2/21 15:47,スマートフォン,男性,４０代,若葉区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた,,,いいえ,目的や仕組みがよくわからない、レポートしていいものなのか自分では判断しづらい,いいえ,レポートする必要性を感じない、レポートすることが面倒,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,"写真を撮っての報告について。
→交通量が多い場所や車を停車させ難い場所の写真をグーグルマップの画像で代用したところ受付されなかった（イタズラと思われた？）
そういう場合はどうしたらいいのか…"
65,158_226_767_6548,2020/2/21 15:47,スマートフォン,女性,４０代,稲毛区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた、レポートした課題の進捗状況がわかる、レポートした課題に市役所からコメントの返信がある,受付するまでの時間が遅かった、レポートを非公開とされた,,いいえ,レポートする時間がない,いいえ,レポートしていいものなのか自分では判断しづらい、レポートすることが面倒,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,もっともっと多くの市民の皆さんにこの素晴らしい取り組みのシステムを市政だより等で周知して広めていただきたいです。周りでは知っている人の方が少ないのが現状です。
66,158_226_790_8506,2020/2/21 15:51,一般,男性,５０代,千葉市外,いいえ,レポートする必要性を感じない,特典がもらえる（記念品や市の施設利用券など）,いいえ　→　Ｑ８へ,,,,レポートする課題がない,いいえ,レポートする必要性を感じない,いいえ,レポートしていいものなのか自分では判断しづらい,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
67,158_226_804_0963,2020/2/21 15:54,スマートフォン,男性,４０代,美浜区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、課題への対応が終わるまでの時間が早かった、レポートした課題に市役所からコメントの返信がある,,,いいえ,レポートする時間がない,はい　→　Ｑ１３へ,,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,アプリが変わり、再登録をしそびれています
68,158_226_813_9878,2020/2/21 15:55,一般,女性,５０代,花見川区,はい　→　Q４へ,,,はい,不満　→　Ｑ７へ,,受付するまでの時間が遅かった、課題への対応が終わるまでの時間が遅かった、レポートした課題の進捗がない,,いいえ,レポートしていいものなのか自分では判断しづらい,いいえ,レポートすることが面倒,どちらかといえばいい仕組みだと思う,参加したくない,どちらかといえばいい仕組みだと思う,変化はなかった,使いにくい,使い方が分かりづらい、その他  その他:レポートをだしたが、受付するまでの間に対処されたみたいで、情報を削除したいのに自分ではできない,昨年にレポートしたのに、終了のお知らせがなくて次のレポートをしていいのか迷う
69,158_226_822_8080,2020/2/21 15:57,スマートフォン,男性,７０代以上,緑区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、レポートした課題に市役所からコメントの返信がある,,,いいえ,レポートする時間がない,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,参加したい,いい仕組みだと思う,変化があった,使いやすい　→Ｑ１９へ,,
70,158_226_828_0576,2020/2/21 15:58,スマートフォン,男性,６０代,中央区,はい　→　Q４へ,,,はい,不満　→　Ｑ７へ,,レポートした課題に対して期待した対処をしてくれなかった、受付するまでの時間が遅かった,,いいえ,レポートする必要性を感じない,いいえ,レポートする必要性を感じない,いい仕組みだと思う,興味がない,いい仕組みだと思う,変化はなかった,どちらかといえば使いにくい　,使い方が分かりづらい、操作性が悪い,
71,158_226_829_4611,2020/2/21 15:58,スマートフォン,女性,３０代,花見川区,はい　→　Q４へ,,,はい,不満　→　Ｑ７へ,,レポートした課題に対して期待した対処をしてくれなかった,,いいえ,レポートしたいと思うようなテーマがない,いいえ,レポートする時間がない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化はなかった,どちらかといえば使いやすい　→Ｑ１９へ,,
72,158_226_835_9494,2020/2/21 15:59,スマートフォン,男性,４０代,緑区,はい　→　Q４へ,,,はい,どちらかといえば満足,"その他  その他:反応が遅い時などはひと月以上待つこともあります。写真を撮った個所のみ(全体ではなく、局所的)の対応しかしてない時は残念に思います
しかし、100%でなくても、応対してくれていることには感謝してます",,,いいえ,レポートする時間がない,いいえ,レポートすることが面倒,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,どちらかといえば使いにくい　,操作性が悪い,アプリは以前の方が使い易かったのでバージョンアップして下さい
73,158_226_862_2115,2020/2/21 16:03,スマートフォン,女性,３０代,稲毛区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、受付するまでの時間が早かった、課題への対応が終わるまでの時間が早かった、レポートした課題の進捗状況がわかる,,,いいえ,目的や仕組みがよくわからない,いいえ,目的や仕組みがよくわからない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,使いやすい　→Ｑ１９へ,,
74,158_226_864_3576,2020/2/21 16:04,スマートフォン,女性,５０代,花見川区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた、レポートした課題に市役所からコメントの返信がある,,,いいえ,レポートしたいと思うようなテーマがない,いいえ,レポートする必要性を感じない,いい仕組みだと思う,その他  その他:内容による,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,使ったことがない　→Ｑ１９へ,,"新しくなったアプリは使用していません。
機種変更もあり当初のちばレポについて回答しました。"
75,158_226_875_2455,2020/2/21 16:05,スマートフォン,男性,７０代以上,緑区,いいえ,レポートしていいものなのか自分では判断しづらい、レポートしたいと思う魅力を感じるコンテンツがない,特典がもらえる（記念品や市の施設利用券など）、表彰制度がある、おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,レポートしていいものなのか自分では判断しづらい、レポートする課題がない,いいえ,レポートしていいものなのか自分では判断しづらい,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化はなかった,どちらかといえば使いやすい　→Ｑ１９へ,,
76,158_226_878_2961,2020/2/21 16:06,スマートフォン,男性,４０代,若葉区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた,,,いいえ,レポートする時間がない,いいえ,レポートする時間がない,いい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,変化はなかった,どちらかといえば使いやすい　→Ｑ１９へ,,
77,158_226_878_4322,2020/2/21 16:06,スマートフォン,女性,５０代,緑区,いいえ,レポートする時間がない,ちばレポの仕組みや登録方法・操作方法などを直接教えてもらえる（ちばレポ教室、市政出前講座など）、特典がもらえる（記念品や市の施設利用券など）、おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,レポートする時間がない、その他  その他:電話の方が早い,いいえ,レポートする時間がない,いいえ,レポートする時間がない、レポートする必要性を感じない、その他  その他:そんなことまで？と言った感じがしたので。,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化はなかった,使ったことがない　→Ｑ１９へ,,
78,158_226_880_1896,2020/2/21 16:06,スマートフォン,男性,４０代,美浜区,いいえ,"その他  その他:このレポートシステムは民意を拾うという意味で非常によいと思う。
ぜひ参加したいがこれまで時間に余裕が無かった。今後参加していきたい。","その他  その他:周知をテレビや様々な場所の掲示等で行ってほしい。
どのように処理されるかも公示すべき。全てが通ると思っているわけではなく、いかにして、正当な判断がなされているかを知りたい。
",いいえ　→　Ｑ８へ,,,,レポートする時間がない,いいえ,レポートする時間がない,いいえ,レポートする時間がない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,こういう仕組みは、地方政治においては非常に大切と思う。ぜひ続けてほしい。ただし、出てきた意見が本当に多くの人に大切かつメリットあることなのかもしっかり吟味してほしい。言ったものがち、ではいけない。税金は皆で払っているのだから、民主主義の基本であるより多くの人にメリットがあるのが目指されるべき。
79,158_226_882_0018,2020/2/21 16:07,スマートフォン,男性,６０代,若葉区,いいえ,その他  その他:レポートする事が無い,その他  その他:報告ことがあればします,いいえ　→　Ｑ８へ,,,,レポートする課題がない,いいえ,レポートしたいと思うようなテーマがない,いいえ,レポートすることが面倒、その他  その他:レポートするほどの事でない,いい仕組みだと思う,参加したい,いい仕組みだと思う,どちらかといえば変化はなかった,使ったことがない　→Ｑ１９へ,,無い
80,158_226_882_5051,2020/2/21 16:07,スマートフォン,男性,４０代,美浜区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、受付するまでの時間が早かった、課題への対応が終わるまでの時間が早かった,,,いいえ,その他  その他:気づいてもレポートをし忘れることがある,いいえ,レポートする必要性を感じない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いにくい　,操作性が悪い、動作が遅い,もっと利用者を増やす努力が必要、そのためにはもっとユニバーサルデザインで使いやすいアプリにする必要がある
81,158_226_908_2964,2020/2/21 16:11,スマートフォン,女性,３０代,稲毛区,いいえ,目的や仕組みがよくわからない,特典がもらえる（記念品や市の施設利用券など）、おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,目的や仕組みがよくわからない,いいえ,目的や仕組みがよくわからない,いいえ,目的や仕組みがよくわからない,どちらかといえばいい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化はなかった,どちらかといえば使いやすい　→Ｑ１９へ,,
82,158_226_924_9061,2020/2/21 16:14,スマートフォン,男性,５０代,稲毛区,はい　→　Q４へ,,,はい,どちらかといえば満足,"その他  その他:Q5からのQ6の選択肢がおかしい。

ちゃんと対応してくれたが、時間がかかった。

が回答です。",,,はい　→　Ｑ１１へ,,いいえ,その他  その他:たまたまその課題に割ける時間がない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
83,158_226_932_4723,2020/2/21 16:15,スマートフォン,男性,５０代,花見川区,はい　→　Q４へ,,,はい,不満　→　Ｑ７へ,,レポートした課題に対して期待した対処をしてくれなかった、受付するまでの時間が遅かった、レポートした課題の進捗がない、「担当課からのコメント」が分かりづらい、レポートを非公開とされた,,いいえ,目的や仕組みがよくわからない,いいえ,レポートすることが面倒,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,"総合的には、良い仕組みだと思う。

しかしながら、Q7で回答したように問題もあり、使う気持ちが無くなった。"
84,158_226_977_3210,2020/2/21 16:22,スマートフォン,男性,４０代,緑区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題の進捗状況がわかる,,,いいえ,レポートする時間がない,いいえ,レポートする必要性を感じない,どちらかといえばいい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
85,158_227_000_7844,2020/2/21 16:26,一般,女性,３０代,美浜区,はい　→　Q４へ,,,はい,どちらかといえば不満　→　Ｑ７へ,,レポートした課題に対して期待した対処をしてくれなかった,,いいえ,その他  その他:存在を知らなかった,いいえ,レポートすることが面倒,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,使いやすい　→Ｑ１９へ,,
86,158_227_016_2476,2020/2/21 16:29,スマートフォン,女性,６０代,美浜区,いいえ,レポートしていいものなのか自分では判断しづらい,おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,レポートする課題がない,いいえ,レポートする必要性を感じない,いいえ,レポートする必要性を感じない,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いにくい　,,
87,158_227_037_3787,2020/2/21 16:32,スマートフォン,女性,４０代,若葉区,いいえ,レポート方法が分からない,ちばレポの仕組みや登録方法・操作方法などを直接教えてもらえる（ちばレポ教室、市政出前講座など）,いいえ　→　Ｑ８へ,,,,レポート方法が分からない,いいえ,レポート方法が分からない,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
88,158_227_047_2710,2020/2/21 16:34,一般,男性,５０代,美浜区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に市役所からコメントの返信がある,,,いいえ,目的や仕組みがよくわからない,いいえ,目的や仕組みがよくわからない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,せっかくの取り組みなので、市民みんなで育てたいですね。
89,158_227_079_3978,2020/2/21 16:39,一般,男性,７０代以上,若葉区,いいえ,"レポートする時間がない、その他  その他:建築業で　台風被害工事が忙しくて　レポートできなかった、
日本さくらそうをいっぱい作っています、3月には　れぽーとしたい。",おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,"レポートする時間がない、その他  その他:何度か直接は電話しています、道路灯が切れているとか　道路が膨らんでいるとか、携帯交換して今度はダンロードできますので、
木の枝が落ちそうとか　狸が死んでいるとかレポートしますよろしく、",いいえ,その他,いいえ,"その他  その他:早朝　S新聞の配達をしています　いろいろと出くわしますので、よくごみ拾いはしています　報告はなし　、
動物の死骸は　すぐ電話しています、",いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化はなかった,使ったことがない　→Ｑ１９へ,,新しい機械はわかりませんが　ドコモのらくらくホーンはインストロールができなかった、　新しく変えたので　今度は楽しみです。
90,158_227_082_8465,2020/2/21 16:40,一般,女性,４０代,緑区,いいえ,レポートする時間がない,ちばレポの仕組みや登録方法・操作方法などを直接教えてもらえる（ちばレポ教室、市政出前講座など）、おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,レポートする時間がない,いいえ,レポートする時間がない,いいえ,レポートする時間がない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,使ったことがない　→Ｑ１９へ,,
91,158_227_101_9313,2020/2/21 16:43,一般,男性,７０代以上,美浜区,はい　→　Q４へ,,,はい,どちらかといえば満足,受付するまでの時間が早かった、課題への対応が終わるまでの時間が早かった,,,いいえ,レポートする時間がない,いいえ,レポートする必要性を感じない,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,特になし
92,158_227_105_6935,2020/2/21 16:44,スマートフォン,女性,５０代,稲毛区,いいえ,目的や仕組みがよくわからない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,特典がもらえる（記念品や市の施設利用券など）、おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,レポートする時間がない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,いいえ,レポートする時間がない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい、レポートしたいと思うようなテーマがない,いいえ,目的や仕組みがよくわからない、レポートする時間がない、レポート方法が分からない,どちらかといえばいい仕組みだと思う,その他  その他:興味がなくはないが、仕事をしているとなかなか時間がとれないし内容も良くわからないので躊躇する。,どちらかといえばいい仕組みだと思う,どちらかといえば変化はなかった,使ったことがない　→Ｑ１９へ,,登録アカウントやパスワード？を忘れてしまい入れなかったことがあり、それ以来面倒になってしまいました…ごめんなさい。
93,158_227_173_6419,2020/2/21 16:55,スマートフォン,男性,３０代,美浜区,いいえ,レポートしていいものなのか自分では判断しづらい、レポートしたいと思う魅力を感じるコンテンツがない,おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,レポートしていいものなのか自分では判断しづらい,いいえ,レポートしていいものなのか自分では判断しづらい,いいえ,レポートする必要性を感じない、その他  その他:活動自体は共感できるし、ゴミも拾います。ただ、レポートに対する運営側の対応コストが大きい気がします。,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
94,158_227_185_6303,2020/2/21 16:57,スマートフォン,男性,５０代,中央区,いいえ,レポートしたいと思う魅力を感じるコンテンツがない,特典がもらえる（記念品や市の施設利用券など）、おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,レポートする課題がない,いいえ,レポートしたいと思うようなテーマがない,いいえ,レポートする時間がない,どちらかといえばいい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,"良い仕組みだとは思います。もう少しスマホ等の小さな画面でも見やすくできれば更に良くなるのではと思います。
"
95,158_227_198_0259,2020/2/21 16:59,スマートフォン,女性,５０代,稲毛区,はい　→　Q４へ,,,はい,どちらかといえば不満　→　Ｑ７へ,,課題への対応が終わるまでの時間が遅かった,,いいえ,レポートしていいものなのか自分では判断しづらい、レポートする必要性を感じない,いいえ,レポートする必要性を感じない、レポートすることが面倒、その他  その他:自分で気になる事を片付けただけなのに報告する必要があるのか疑問に思う,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いにくい　,その他  その他:新しくなってから使いづらいように感じる,
96,158_227_198_4050,2020/2/21 16:59,一般,男性,５０代,稲毛区,いいえ,,表彰制度がある,いいえ　→　Ｑ８へ,,,,,いいえ,,いいえ,,いい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,使ったことがない　→Ｑ１９へ,,
97,158_227_224_8388,2020/2/21 17:04,スマートフォン,男性,４０代,緑区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、レポートした課題の進捗状況がわかる、レポートした課題に市役所からコメントの返信がある,,,はい　→　Ｑ１１へ,,はい　→　Ｑ１３へ,,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,使いやすい　→Ｑ１９へ,,"スマホを使って、いつでも簡単に投稿でき、対応状況もわかるので、いい仕組みだと思います。
ちばレポに投稿することで、以前より、地域の状況に関心を抱くようになりました。"
98,158_227_234_1979,2020/2/21 17:05,スマートフォン,女性,５０代,中央区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた,,,いいえ,その他  その他:携帯の容量が重たくなってしまい途中から利用しなくなってしまったので。,いいえ,レポートする時間がない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,使いやすい　→Ｑ１９へ,,"すばらしい取り組みだと思いました。
どなたに相談したらよいか？わからないことでも気軽にレポートして行政に発信できるのはたいへんよかった。"
99,158_227_258_3108,2020/2/21 17:09,スマートフォン,女性,６０代,稲毛区,いいえ,目的や仕組みがよくわからない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,特典がもらえる（記念品や市の施設利用券など）、おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,目的や仕組みがよくわからない,いいえ,レポートしていいものなのか自分では判断しづらい,いいえ,レポートしていいものなのか自分では判断しづらい,どちらかといえばいい仕組みだと思う,参加したくない,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,使ったことがない　→Ｑ１９へ,,良くわからない
100,158_227_298_7112,2020/2/21 17:16,一般,男性,６０代,中央区,はい　→　Q４へ,,,いいえ　→　Ｑ８へ,,,,,いいえ,その他  その他:レポートしても改善につながるかどうかが不明。,いいえ,,いい仕組みだと思わない,興味がない,いい仕組みだと思わない,変化があった,どちらかといえば使いにくい　,,
101,158_227_326_2339,2020/2/21 17:21,スマートフォン,女性,５０代,中央区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、課題への対応が終わるまでの時間が早かった、レポートした課題の進捗状況がわかる,,,いいえ,目的や仕組みがよくわからない,いいえ,レポートする必要性を感じない,いい仕組みだと思う,興味がない,いい仕組みだと思う,どちらかといえば変化があった,使いやすい　→Ｑ１９へ,,
102,158_227_347_7726,2020/2/21 17:24,スマートフォン,男性,３０代,緑区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた,,,いいえ,目的や仕組みがよくわからない、レポートする時間がない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい、レポートする必要性を感じない、レポートすることが面倒,いいえ,目的や仕組みがよくわからない、レポートする時間がない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい、レポートすることが面倒,いい仕組みだと思う,参加したくない,いい仕組みだと思う,どちらかといえば変化があった,使いやすい　→Ｑ１９へ,,
103,158_227_350_6848,2020/2/21 17:25,スマートフォン,男性,３０代,千葉市外,はい　→　Q４へ,,,いいえ　→　Ｑ８へ,,,,レポートする時間がない、レポートする課題がない,いいえ,レポートする必要性を感じない、レポートしたいと思うようなテーマがない,はい　→　Ｑ１３へ,,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
104,158_227_368_5959,2020/2/21 17:28,スマートフォン,男性,５０代,花見川区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた,,,いいえ,レポートしたいと思うようなテーマがない,いいえ,レポートする必要性を感じない、レポートすることが面倒,いい仕組みだと思う,参加したくない,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
105,158_227_390_7963,2020/2/21 17:31,スマートフォン,女性,４０代,緑区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた,,,いいえ,レポートしたいと思うようなテーマがない,いいえ,目的や仕組みがよくわからない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,使いやすい　→Ｑ１９へ,,
106,158_227_415_2427,2020/2/21 17:35,スマートフォン,男性,５０代,花見川区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた、レポートした課題の進捗状況がわかる,レポートした課題の進捗がない,,はい　→　Ｑ１１へ,,いいえ,レポートする必要性を感じない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,使いにくい,使い方が分かりづらい、操作性が悪い、地図の一覧が見づらい、レポート時の入力項目が多い、動作が遅い,地域が少しでも良くなるように建設的な提案を続けますので皆さんも頑張ってください。
107,158_227_417_3182,2020/2/21 17:36,スマートフォン,男性,２０代,千葉市外,はい　→　Q４へ,,,はい,どちらかといえば不満　→　Ｑ７へ,,"受付するまでの時間が遅かった、レポートした課題の進捗がない、その他  その他:新規レポートが何ヶ月経っても受付済みにならないし、受付済みになっても現場が改善してないしレポートも進展ない。
結果、受付済のレポートは対応済にならず消される。",,はい　→　Ｑ１１へ,,はい　→　Ｑ１３へ,,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,使いやすい　→Ｑ１９へ,,"ちばレポの使いはじめはレポートの受付や対応が早かったが年数が経つにつれレポートしても受付済みにすらならなくなり受付済みになったレポートは現場が改善されても更新されなかったり、現場も改善されないレポートも更新されない、結局対応済みにならないでレポートが消されている。
忙しかったりするのは分かるがちばレポの内容通りなのは初めだけ、永く愛用してる人に対しては冷たい対応。
これは駄目だ。"
108,158_227_455_6060,2020/2/21 17:42,スマートフォン,男性,４０代,緑区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた、レポートした課題の進捗状況がわかる,,,はい　→　Ｑ１１へ,,はい　→　Ｑ１３へ,,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,使いやすい　→Ｑ１９へ,,
