﻿番号,性別,年代,居住区,職業,Q1はじめに、「ちばレポ」についてお聞きします。「ちばレポ」を知っていますか。,Q2「ちばレポ」をどこで知りましたか。,Q3「ちばレポ」に登録していますか,Q4Q3で「登録していない」と回答した方にお聞きします。理由は何ですか。,Q5Q3で「登録していない」と回答した方にお聞きします。どのような仕組みや制度があれば登録したいと思いますか。,Q6このような仕組みを知って、利用したいと思いますか。
266,女性,40代,緑区,専業主婦・主夫,知っていた,市政だより,登録していない,登録方法が難しそう、個人情報を登録したくない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
267,男性,40代,中央区,無職,知っていた,市政だより、市ホームページ、市ツイッター,登録している　→Q7へ,,,
268,男性,70代以上,中央区,パート・アルバイト,知っていた,市政だより、市ホームページ,登録していない,登録方法が難しそう、必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）　、登録方法や操作方法を、直接教えてもらえる　、もっと簡単に投稿できる　,
269,,50代,美浜区,無職,知っていた,市政だより,登録している　→Q7へ,,,
270,男性,50代,花見川区,会社員,知っていた,市政だより、市ホームページ,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　、登録方法や操作方法を、直接教えてもらえる　,
271,男性,70代以上,美浜区,無職,知っていた,その他,登録している　→Q7へ,,,
272,男性,70代以上,稲毛区,無職,知っていた,市政だより,登録している　→Q7へ,,,
273,男性,60代,緑区,その他,知っていた,市政だより,登録していない,個人情報を登録したくない、必要性を感じない,,
274,女性,60代,若葉区,専業主婦・主夫,知っていた,市政だより,登録していない,個人情報を登録したくない,匿名で登録できる　、もっと簡単に投稿できる　,
275,女性,40代,若葉区,パート・アルバイト,知っていた,市政だより、市ホームページ,登録していない,仕組みがわからない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
276,男性,60代,美浜区,無職,知らなかった　→Q6へ,,,,,したくない
277,男性,50代,美浜区,会社員,知っていた,市ホームページ,登録していない,必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
278,男性,60代,美浜区,会社員,知っていた,市政だより、市ホームページ、チラシ,登録している　→Q7へ,,,
279,,60代,市内在勤・在学,パート・アルバイト,知らなかった　→Q6へ,,,,,したくない
280,男性,40代,緑区,会社員,知っていた,市ホームページ、その他,登録していない,個人情報を登録したくない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
281,男性,70代以上,若葉区,無職,知らなかった　→Q6へ,,,,,したい
282,女性,40代,美浜区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
283,男性,20代,市内在勤・在学,会社員,知らなかった　→Q6へ,,,,,したい
284,女性,50代,若葉区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
285,女性,60代,若葉区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
286,,60代,市内在勤・在学,パート・アルバイト,知らなかった　→Q6へ,,,,,したくない
287,男性,40代,花見川区,会社員,知っていた,市政だより,登録していない,必要性を感じない、興味がない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
288,女性,40代,中央区,専業主婦・主夫,知っていた,家族、友人、職場の同僚など周りから聞いた,登録していない,個人情報を登録したくない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
289,女性,40代,稲毛区,自営・自由業,知っていた,市ホームページ、市ツイッター,登録している　→Q7へ,,,
290,女性,20代,市内在勤・在学,会社員,知らなかった　→Q6へ,,,,,したい
291,女性,40代,美浜区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
292,男性,70代以上,稲毛区,無職,知らなかった　→Q6へ,,,,,したい
293,女性,30代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
294,男性,70代以上,中央区,自営・自由業,知っていた,市ホームページ、市ツイッター,登録していない,その他,その他　,
295,女性,40代,若葉区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
296,男性,50代,花見川区,会社員,知らなかった　→Q6へ,,,,,したい
297,女性,30代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
298,女性,50代,美浜区,会社員,知っていた,市政だより,登録していない,個人情報を登録したくない,,
299,その他,50代,中央区,パート・アルバイト,知っていた,その他,登録している　→Q7へ,,,
300,男性,60代,美浜区,無職,知っていた,市政だより、市ホームページ,登録していない,その他,特典がもらえる（ちばシティポイントや施設の利用券など）　,
301,男性,60代,緑区,公務員,知っていた,チラシ,登録していない,登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
302,男性,70代以上,花見川区,無職,知らなかった　→Q6へ,,,,,したくない
303,男性,70代以上,中央区,無職,知っていた,市ホームページ,登録していない,仕組みがわからない,登録方法や操作方法を、直接教えてもらえる　,
304,女性,50代,若葉区,会社員,知っていた,市政だより,登録していない,個人情報を登録したくない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
305,女性,70代以上,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
306,男性,20代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
307,男性,50代,中央区,自営・自由業,知らなかった　→Q6へ,,,,,したい
308,女性,60代,稲毛区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
309,男性,40代,稲毛区,会社員,知っていた,市政だより,登録していない,個人情報を登録したくない、興味がない、その他,その他　,
310,女性,40代,中央区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
311,女性,50代,緑区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
312,男性,50代,中央区,会社員,知っていた,市ホームページ,登録している　→Q7へ,,,
313,男性,70代以上,美浜区,無職,知らなかった　→Q6へ,,,,,したい
314,男性,50代,美浜区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
315,男性,70代以上,美浜区,自営・自由業,知っていた,市ホームページ,登録している　→Q7へ,,,
316,女性,50代,稲毛区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
317,女性,50代,美浜区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
318,女性,30代,緑区,会社員,知っていた,市ホームページ,登録していない,仕組みがわからない、登録方法が難しそう,匿名で登録できる　,
319,男性,50代,若葉区,会社員,知らなかった　→Q6へ,,,,,したい
320,女性,40代,花見川区,会社員,知らなかった　→Q6へ,,,,,したくない
321,女性,30代,中央区,パート・アルバイト,知っていた,市ホームページ,登録していない,興味がない,その他　,
322,女性,70代以上,美浜区,専業主婦・主夫,知っていた,市政だより,登録していない,その他,もっと簡単に投稿できる　,
323,男性,60代,美浜区,会社員,知っていた,市政だより,登録していない,仕組みがわからない、必要性を感じない,匿名で登録できる　、もっと簡単に投稿できる　,
324,女性,40代,中央区,会社員,知っていた,市政だより、市ホームページ,登録していない,個人情報を登録したくない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
325,女性,40代,中央区,パート・アルバイト,知っていた,市政だより、市ツイッター,登録している　→Q7へ,,,
326,女性,60代,若葉区,会社員,知っていた,市ホームページ,登録している　→Q7へ,,,
327,女性,40代,花見川区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
328,男性,50代,美浜区,公務員,知らなかった　→Q6へ,,,,,したくない
329,女性,60代,中央区,専業主婦・主夫,知っていた,市政だより,登録していない,仕組みがわからない,登録方法や操作方法を、直接教えてもらえる　、もっと簡単に投稿できる　,
330,女性,40代,美浜区,会社員,知らなかった　→Q6へ,,,,,したくない
331,女性,50代,緑区,無職,知っていた,市政だより,登録していない,その他,特典がもらえる（ちばシティポイントや施設の利用券など）　,
332,女性,30代,花見川区,公務員,知らなかった　→Q6へ,,,,,したくない
333,男性,30代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したい
334,女性,30代,中央区,公務員,知っていた,市政だより,登録していない,その他,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
335,男性,70代以上,稲毛区,無職,知らなかった　→Q6へ,,,,,したい
336,男性,40代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したくない
337,男性,50代,若葉区,会社員,知っていた,市ツイッター,登録している　→Q7へ,,,
338,女性,40代,稲毛区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
339,女性,10代,緑区,学生,知らなかった　→Q6へ,,,,,したい
340,女性,40代,中央区,会社員,知っていた,市ホームページ,登録している　→Q7へ,,,
341,女性,70代以上,美浜区,専業主婦・主夫,知っていた,市政だより,登録していない,必要性を感じない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
342,男性,70代以上,稲毛区,その他,知らなかった　→Q6へ,,,,,したくない
343,女性,60代,緑区,自営・自由業,知っていた,市政だより,登録していない,その他,その他　,
344,男性,70代以上,中央区,無職,知っていた,市政だより、市ホームページ,登録していない,登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
345,女性,60代,市内在勤・在学,専業主婦・主夫,知っていた,その他,登録している　→Q7へ,,,
346,男性,30代,緑区,公務員,知らなかった　→Q6へ,,,,,したくない
347,女性,40代,中央区,専業主婦・主夫,知っていた,市政だより,登録している　→Q7へ,,,
348,女性,40代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
349,女性,60代,緑区,専業主婦・主夫,知っていた,市政だより,登録していない,その他,その他　,
350,女性,30代,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
351,女性,40代,緑区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
352,,40代,若葉区,会社員,知らなかった　→Q6へ,,,,,したい
353,女性,60代,緑区,専業主婦・主夫,知っていた,市政だより,登録していない,個人情報を登録したくない,匿名で登録できる　,
354,女性,30代,若葉区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
355,女性,50代,美浜区,その他,知らなかった　→Q6へ,,,,,したい
356,女性,60代,美浜区,専業主婦・主夫,知っていた,その他,登録している　→Q7へ,,,
357,男性,40代,若葉区,会社員,知っていた,市政だより,登録していない,仕組みがわからない、登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）　,
358,男性,50代,稲毛区,公務員,知らなかった　→Q6へ,,,,,したい
359,男性,60代,緑区,無職,知らなかった　→Q6へ,,,,,したい
360,女性,40代,緑区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
361,女性,50代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
362,女性,40代,花見川区,会社員,知らなかった　→Q6へ,,,,,したい
363,女性,40代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
364,男性,70代以上,花見川区,無職,知っていた,チラシ、その他,登録している　→Q7へ,,,
365,女性,30代,花見川区,会社員,知らなかった　→Q6へ,,,,,したい
366,女性,60代,花見川区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
367,男性,50代,稲毛区,会社員,知っていた,市政だより、市ツイッター,登録している　→Q7へ,,,
368,女性,60代,稲毛区,パート・アルバイト,知っていた,市政だより,登録している　→Q7へ,,,
369,男性,50代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
370,女性,30代,稲毛区,会社員,知っていた,市政だより,登録していない,仕組みがわからない,登録方法や操作方法を、直接教えてもらえる　、もっと簡単に投稿できる　,
371,女性,50代,美浜区,会社員,知らなかった　→Q6へ,,,,,したくない
372,女性,30代,稲毛区,パート・アルバイト,知っていた,市政だより、市ホームページ,登録していない,その他,特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
373,男性,60代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したい
374,女性,50代,稲毛区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
375,男性,70代以上,緑区,無職,知らなかった　→Q6へ,,,,,したい
376,女性,20代,稲毛区,学生,知らなかった　→Q6へ,,,,,したい
377,女性,30代,若葉区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
378,男性,20代,中央区,会社員,知らなかった　→Q6へ,,,,,したくない
379,男性,60代,若葉区,会社員,知っていた,市ホームページ、家族、友人、職場の同僚など周りから聞いた,登録していない,その他,その他　,
380,女性,50代,市内在勤・在学,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
381,男性,50代,若葉区,会社員,知っていた,市政だより,登録していない,興味がない,その他　,
382,男性,50代,花見川区,公務員,知らなかった　→Q6へ,,,,,したい
383,男性,50代,中央区,その他,知らなかった　→Q6へ,,,,,したい
384,女性,60代,若葉区,専業主婦・主夫,知っていた,市政だより、市ホームページ,登録していない,仕組みがわからない、個人情報を登録したくない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
385,男性,30代,若葉区,公務員,知っていた,市ツイッター,登録している　→Q7へ,,,
386,,40代,美浜区,無職,知らなかった　→Q6へ,,,,,したい
387,女性,40代,花見川区,会社員,知っていた,市政だより、市ホームページ、市ツイッター,登録している　→Q7へ,,,
388,女性,20代,市内在勤・在学,会社員,知らなかった　→Q6へ,,,,,したい
389,男性,40代,若葉区,会社員,知らなかった　→Q6へ,,,,,したい
390,女性,30代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
391,男性,40代,花見川区,その他,知っていた,市ツイッター,登録していない,その他,もっと簡単に投稿できる　、その他　,
392,男性,60代,緑区,無職,知っていた,テレビ・ラジオ,登録していない,その他,その他　,
393,男性,50代,中央区,無職,知っていた,市政だより,登録していない,登録方法が難しそう,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
394,女性,40代,若葉区,公務員,知らなかった　→Q6へ,,,,,したい
395,男性,40代,若葉区,会社員,知らなかった　→Q6へ,,,,,したい
396,,70代以上,緑区,無職,知らなかった　→Q6へ,,,,,したくない
397,女性,60代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したい
398,男性,50代,若葉区,会社員,知っていた,市政だより、市ホームページ,登録していない,その他,その他　,
399,女性,50代,美浜区,パート・アルバイト,知らなかった　→Q6へ,,,,,したくない
400,女性,70代以上,若葉区,専業主婦・主夫,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
401,男性,70代以上,稲毛区,無職,知っていた,市政だより、市ホームページ、市ツイッター,登録している　→Q7へ,,,
402,男性,70代以上,中央区,会社員,知らなかった　→Q6へ,,,,,したくない
403,男性,40代,美浜区,会社員,知っていた,市政だより、市ツイッター,登録している　→Q7へ,,,
404,男性,70代以上,緑区,無職,知っていた,市政だより、市ホームページ、市ツイッター,登録している　→Q7へ,,,
405,女性,50代,緑区,会社員,知っていた,市ツイッター,登録している　→Q7へ,,,
406,男性,50代,美浜区,会社員,知っていた,市ホームページ,登録していない,登録方法が難しそう,その他　,
407,女性,40代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
408,男性,40代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したい
409,男性,70代以上,中央区,会社員,知らなかった　→Q6へ,,,,,したくない
410,男性,30代,市内在勤・在学,会社員,知らなかった　→Q6へ,,,,,したい
411,女性,50代,美浜区,パート・アルバイト,知っていた,市政だより,登録していない,必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
412,女性,20代,美浜区,学生,知らなかった　→Q6へ,,,,,したくない
413,女性,30代,花見川区,会社員,知らなかった　→Q6へ,,,,,したい
414,女性,40代,中央区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
415,女性,60代,花見川区,専業主婦・主夫,知っていた,家族、友人、職場の同僚など周りから聞いた,登録していない,個人情報を登録したくない,もっと簡単に投稿できる　,
416,男性,70代以上,花見川区,無職,知らなかった　→Q6へ,,,,,したくない
417,男性,70代以上,花見川区,パート・アルバイト,知っていた,市政だより,登録していない,必要性を感じない,もっと簡単に投稿できる　,
418,女性,60代,緑区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
419,男性,70代以上,緑区,無職,知らなかった　→Q6へ,,,,,したくない
420,女性,50代,美浜区,会社員,知らなかった　→Q6へ,,,,,したくない
421,女性,50代,美浜区,パート・アルバイト,知っていた,市政だより,登録している　→Q7へ,,,
422,男性,70代以上,中央区,パート・アルバイト,知らなかった　→Q6へ,,,,,したくない
423,男性,60代,花見川区,専業主婦・主夫,知っていた,市政だより,登録していない,その他,もっと簡単に投稿できる　,
424,女性,60代,花見川区,パート・アルバイト,知っていた,市政だより,登録している　→Q7へ,,,
425,男性,60代,花見川区,無職,知っていた,その他,登録している　→Q7へ,,,
426,男性,70代以上,美浜区,無職,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
427,男性,70代以上,若葉区,無職,知っていた,市政だより,登録している　→Q7へ,,,
428,女性,30代,稲毛区,パート・アルバイト,知らなかった　→Q6へ,,,,,したくない
429,女性,10代,稲毛区,学生,知らなかった　→Q6へ,,,,,したくない
430,女性,30代,緑区,公務員,知っていた,市政だより,登録していない,個人情報を登録したくない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
431,女性,60代,緑区,公務員,知らなかった　→Q6へ,,,,,したくない
432,女性,40代,市内在勤・在学,会社員,知らなかった　→Q6へ,,,,,したい
433,女性,30代,市内在勤・在学,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
434,男性,40代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
435,男性,40代,美浜区,会社員,知らなかった　→Q6へ,,,,,したくない
436,女性,70代以上,花見川区,無職,知らなかった　→Q6へ,,,,,したい
437,女性,50代,緑区,パート・アルバイト,知っていた,市政だより,登録している　→Q7へ,,,
438,,40代,花見川区,公務員,知らなかった　→Q6へ,,,,,したい
439,男性,60代,美浜区,会社員,知っていた,市ホームページ,登録していない,その他,その他　,
440,女性,30代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したい
441,女性,60代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
442,女性,50代,緑区,会社員,知らなかった　→Q6へ,,,,,したい
443,男性,70代以上,稲毛区,無職,知っていた,市政だより,登録している　→Q7へ,,,
444,男性,70代以上,美浜区,無職,知っていた,市政だより、市ホームページ,登録していない,仕組みがわからない,もっと簡単に投稿できる　,
445,男性,70代以上,美浜区,無職,知っていた,市政だより、市ホームページ、チラシ,登録している　→Q7へ,,,
446,男性,60代,美浜区,会社員,知っていた,市ホームページ,登録している　→Q7へ,,,
447,女性,30代,美浜区,パート・アルバイト,知らなかった　→Q6へ,,,,,したくない
448,男性,30代,花見川区,パート・アルバイト,知っていた,その他,登録していない,その他,その他　,
449,男性,40代,中央区,会社員,知っていた,市ツイッター,登録している　→Q7へ,,,
450,男性,50代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
451,男性,40代,美浜区,自営・自由業,知っていた,市ツイッター,登録している　→Q7へ,,,
452,男性,40代,美浜区,会社員,知っていた,その他,登録している　→Q7へ,,,
453,女性,20代,美浜区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
454,男性,60代,美浜区,無職,知っていた,市政だより,登録していない,興味がない,その他　,
455,女性,40代,緑区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
456,女性,50代,稲毛区,公務員,知っていた,市政だより、市ツイッター,登録していない,興味がない,その他　,
457,女性,30代,中央区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
458,女性,60代,中央区,専業主婦・主夫,知っていた,市政だより,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　、登録方法や操作方法を、直接教えてもらえる　、もっと簡単に投稿できる　,
459,男性,40代,市内在勤・在学,その他,知っていた,市政だより、市ホームページ、市ツイッター,登録していない,仕組みがわからない、登録方法が難しそう,登録方法や操作方法を、直接教えてもらえる　、もっと簡単に投稿できる　,
460,女性,40代,若葉区,会社員,知っていた,その他,登録していない,仕組みがわからない、登録方法が難しそう、個人情報を登録したくない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
461,男性,40代,緑区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
462,女性,40代,花見川区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
463,女性,40代,美浜区,会社員,知っていた,市政だより,登録していない,仕組みがわからない、登録方法が難しそう、個人情報を登録したくない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、登録方法や操作方法を、直接教えてもらえる　,
464,女性,30代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
465,男性,50代,緑区,会社員,知らなかった　→Q6へ,,,,,したくない
466,女性,60代,美浜区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
467,,70代以上,美浜区,自営・自由業,知らなかった　→Q6へ,,,,,したい
468,,70代以上,美浜区,自営・自由業,知らなかった　→Q6へ,,,,,したい
469,男性,60代,美浜区,無職,知っていた,その他,登録していない,仕組みがわからない,登録方法や操作方法を、直接教えてもらえる　,
470,,40代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
471,,70代以上,若葉区,無職,知っていた,市政だより、市ホームページ,登録していない,その他,もっと簡単に投稿できる　,
472,,40代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
473,男性,40代,中央区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
474,男性,60代,稲毛区,公務員,知っていた,市ホームページ,登録している　→Q7へ,,,
475,女性,50代,美浜区,パート・アルバイト,知っていた,その他,登録していない,必要性を感じない,その他　,
476,女性,40代,中央区,公務員,知っていた,市政だより,登録していない,必要性を感じない、興味がない,特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
477,男性,70代以上,花見川区,無職,知っていた,市政だより,登録していない,仕組みがわからない、登録方法が難しそう,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
478,男性,50代,美浜区,会社員,知っていた,市ホームページ、市ツイッター,登録している　→Q7へ,,,
479,,50代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
480,男性,50代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
481,女性,40代,美浜区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
482,女性,50代,緑区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
483,男性,40代,美浜区,会社員,知っていた,市政だより,登録していない,仕組みがわからない,もっと簡単に投稿できる　,
484,女性,40代,若葉区,パート・アルバイト,知っていた,市政だより,登録していない,仕組みがわからない,,
485,,50代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
486,,50代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
487,女性,50代,若葉区,パート・アルバイト,知っていた,市政だより,登録している　→Q7へ,,,
488,女性,30代,花見川区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
489,男性,70代以上,美浜区,無職,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
490,男性,40代,緑区,会社員,知らなかった　→Q6へ,,,,,したい
491,男性,70代以上,稲毛区,無職,知らなかった　→Q6へ,,,,,したい
492,男性,70代以上,美浜区,無職,知っていた,市政だより,登録していない,仕組みがわからない,もっと簡単に投稿できる　,
493,男性,60代,稲毛区,無職,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
494,男性,30代,稲毛区,会社員,知っていた,家族、友人、職場の同僚など周りから聞いた,登録している　→Q7へ,,,
495,女性,10代,稲毛区,その他,知らなかった　→Q6へ,,,,,したくない
496,女性,60代,美浜区,専業主婦・主夫,知っていた,市政だより,登録していない,必要性を感じない,もっと簡単に投稿できる　,
497,女性,40代,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
498,男性,40代,花見川区,会社員,知っていた,市政だより,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
499,,50代,美浜区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
500,男性,60代,花見川区,会社員,知っていた,市政だより,登録していない,個人情報を登録したくない,匿名で登録できる　,
501,女性,50代,中央区,専業主婦・主夫,知っていた,市政だより、その他,登録していない,必要性を感じない,もっと簡単に投稿できる　,
502,女性,40代,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
503,男性,40代,緑区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
504,女性,40代,美浜区,パート・アルバイト,知っていた,チラシ,登録している　→Q7へ,,,
505,女性,50代,美浜区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
506,男性,10代,美浜区,学生,知っていた,家族、友人、職場の同僚など周りから聞いた,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
507,女性,50代,稲毛区,パート・アルバイト,知っていた,市ホームページ,登録していない,仕組みがわからない、登録方法が難しそう、個人情報を登録したくない,匿名で登録できる　,
508,女性,10代,美浜区,学生,知らなかった　→Q6へ,,,,,したい
509,男性,10代,美浜区,学生,知らなかった　→Q6へ,,,,,したくない
510,女性,40代,花見川区,パート・アルバイト,知っていた,市ツイッター,登録している　→Q7へ,,,
511,男性,40代,花見川区,会社員,知らなかった　→Q6へ,,,,,したい
512,男性,60代,美浜区,その他,知らなかった　→Q6へ,,,,,したい
513,女性,50代,稲毛区,パート・アルバイト,知っていた,その他,登録している　→Q7へ,,,
514,女性,50代,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
515,女性,40代,中央区,自営・自由業,知らなかった　→Q6へ,,,,,したい
516,男性,40代,花見川区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
517,男性,40代,中央区,会社員,知っていた,市政だより、市ホームページ,登録していない,仕組みがわからない、登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）　、登録方法や操作方法を、直接教えてもらえる　,
518,男性,70代以上,美浜区,無職,知っていた,市政だより,登録していない,登録方法が難しそう、必要性を感じない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
519,女性,60代,美浜区,専業主婦・主夫,知っていた,市政だより,登録していない,仕組みがわからない、登録方法が難しそう,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
520,男性,50代,美浜区,自営・自由業,知っていた,その他,登録している　→Q7へ,,,
521,女性,40代,稲毛区,パート・アルバイト,知っていた,市政だより,登録していない,仕組みがわからない,もっと簡単に投稿できる　,
522,男性,70代以上,美浜区,無職,知らなかった　→Q6へ,,,,,したい
523,女性,50代,花見川区,その他,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
524,女性,30代,緑区,その他,知らなかった　→Q6へ,,,,,したい
525,男性,70代以上,若葉区,無職,知っていた,市政だより,登録していない,必要性を感じない,,
526,女性,50代,美浜区,パート・アルバイト,知っていた,家族、友人、職場の同僚など周りから聞いた,登録していない,その他,特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
527,女性,40代,中央区,専業主婦・主夫,知っていた,市政だより,登録している　→Q7へ,,,
528,男性,60代,美浜区,無職,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
529,女性,40代,稲毛区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
530,男性,40代,花見川区,会社員,知らなかった　→Q6へ,,,,,したい
531,女性,20代,市内在勤・在学,その他,知らなかった　→Q6へ,,,,,したい
532,男性,60代,中央区,無職,知っていた,市政だより、市ホームページ,登録していない,仕組みがわからない、その他,その他　,
533,女性,60代,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
534,男性,30代,花見川区,学生,知っていた,市ツイッター,登録していない,必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
535,女性,40代,美浜区,パート・アルバイト,知っていた,市政だより,登録していない,その他,匿名で登録できる　、もっと簡単に投稿できる　,
536,女性,30代,美浜区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
537,男性,70代以上,美浜区,無職,知らなかった　→Q6へ,,,,,したい
538,男性,60代,若葉区,会社員,知っていた,市政だより、市ホームページ、テレビ・ラジオ,登録していない,その他,その他　,
539,男性,60代,緑区,無職,知っていた,市政だより,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
540,女性,70代以上,中央区,無職,知らなかった　→Q6へ,,,,,したい
541,男性,60代,中央区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
