﻿NO.,性別,年代,居住区,職業,Q15最後に、「ちばレポ」についてお聞きします。「ちばレポ」を知っていますか。また、知っていた方は、いつ頃知りましたか。,Q16「ちばレポ」を何で知りましたか。,Q17「ちばレポ」に登録していますか。また、レポートを投稿したことがありますか。,Q18どのような仕組みや制度があれば、レポートを投稿してみたいと思いますか。,Q19「登録していない」理由は何ですか。,Q20どのような仕組みや制度があれば登録したいと思いますか。,Q21Q15で「知らなかった」と回答した方にお聞きします。）このような仕組みを知って、利用したいと思いますか。
246,男性,40代,花見川区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
247,女性,60代,花見川区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したくない
248,男性,30代,花見川区,自営・自由業,知らなかった　→Q21へ,,,,,,利用したくない
249,女性,60代,花見川区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),操作方法を直接教えてもらえる／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
250,男性,60代,花見川区,無職,知らなかった　→Q21へ,,,,,,利用したい
251,,50代,花見川区,パート・アルバイト,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,仕組みがわからない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
252,男性,50代,花見川区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
253,女性,50代,花見川区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
254,女性,60代,花見川区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
255,男性,70代以上,花見川区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
256,女性,50代,花見川区,会社員,知っていた(1年未満に知った),市ホームページ／市公式SNS（Twitter、Facebook）,登録していない　→Q19へ,,その他（　　　　　　　）　※50字以内(何となく機会がないので),特典がもらえる（ちばシティポイントや施設の利用券など）,
257,男性,30代,花見川区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
258,女性,40代,花見川区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
259,女性,50代,花見川区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
260,女性,30代,花見川区,会社員,知っていた(1年未満に知った),市政だより／市公式SNS（Twitter、Facebook）,登録していない　→Q19へ,,仕組みがわからない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる,
261,男性,50代,花見川区,会社員,知らなかった　→Q21へ,,,,,,利用したい
262,女性,40代,花見川区,会社員,知らなかった　→Q21へ,,,,,,利用したい
263,男性,10代,花見川区,学生,知らなかった　→Q21へ,,,,,,利用したくない
264,女性,10代,花見川区,学生,知らなかった　→Q21へ,,,,,,利用したい
265,男性,40代,花見川区,会社員,知っていた(1年未満に知った),市政だより／市ホームページ,登録していない　→Q19へ,,登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
266,男性,50代,花見川区,会社員,知っていた(1年未満に知った),家族、友人、職場の同僚など周りから聞いた,登録していない　→Q19へ,,その他（　　　　　　　）　※50字以内(投稿からの施策の実施順序がどの様に決められるのか、費用対効果が検証されているのか、等の疑問があります),その他（　　　　　　　）　※50字以内(税金の無駄遣いにならない様、検証する仕組みが必要でないでしょうか),
267,男性,50代,花見川区,会社員,知らなかった　→Q21へ,,,,,,利用したい
268,男性,70代以上,花見川区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
269,女性,50代,花見川区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない,匿名で登録できる,
270,女性,40代,花見川区,パート・アルバイト,知っていた(1年未満に知った),市政だより／市公式SNS（Twitter、Facebook）,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
271,女性,50代,花見川区,その他,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）／その他（　　　　　　　）　※50字以内(受け付けたら途中経過を知らせる、放置しない),,,
272,男性,60代,花見川区,会社員,知らなかった　→Q21へ,,,,,,利用したい
273,女性,30代,花見川区,会社員,知らなかった　→Q21へ,,,,,,利用したい
274,男性,40代,若葉区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
275,男性,20代,若葉区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
276,女性,40代,若葉区,パート・アルバイト,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう／必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）,
277,男性,70代以上,若葉区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない,匿名で登録できる,
278,男性,50代,若葉区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
279,女性,40代,若葉区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
280,男性,30代,若葉区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
281,女性,40代,若葉区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう,その他（　　　　　　　）　※50字以内(ちばレポの登録方法を市政だよりでもチョコチョコ載せて欲しい),
282,女性,50代,若葉区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）,
283,女性,60代,若葉区,会社員,知っていた(1年未満に知った),市政だより／市ホームページ,登録している(投稿したことがあるが1年以内に投稿していない),魅力的なテーマレポート／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
284,男性,60代,若葉区,無職,知っていた(1年未満に知った),市政だより,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
285,女性,30代,若葉区,公務員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,必要性を感じない／興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
286,男性,60代,若葉区,無職,知らなかった　→Q21へ,,,,,,利用したくない
287,女性,30代,若葉区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
288,男性,60代,若葉区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
289,女性,50代,若葉区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
290,男性,30代,若葉区,会社員,知らなかった　→Q21へ,,,,,,利用したい
291,男性,70代以上,若葉区,無職,知らなかった　→Q21へ,,,,,,利用したい
292,男性,30代,若葉区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
293,女性,30代,若葉区,会社員,知っていた(1年未満に知った),市政だより,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／操作方法を直接教えてもらえる,,,
294,男性,40代,若葉区,会社員,知らなかった　→Q21へ,,,,,,利用したい
295,女性,60代,若葉区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したくない
296,男性,60代,若葉区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる,
297,男性,30代,若葉区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
298,男性,70代以上,若葉区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
299,女性,40代,若葉区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない／興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
300,男性,40代,若葉区,会社員,知っていた(1年未満に知った),市政だより／市ホームページ／市公式SNS（Twitter、Facebook）,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／操作方法を直接教えてもらえる／魅力的なテーマレポート／表彰制度,,,
301,女性,50代,若葉区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
302,女性,60代,若葉区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
303,女性,30代,若葉区,会社員,知らなかった　→Q21へ,,,,,,利用したい
304,女性,70代以上,若葉区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したくない
305,男性,70代以上,若葉区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
306,男性,40代,若葉区,自営・自由業,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない,匿名で登録できる,
307,女性,30代,若葉区,パート・アルバイト,知っていた(1年未満に知った),市公式SNS（Twitter、Facebook）,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
308,男性,60代,若葉区,その他,知らなかった　→Q21へ,,,,,,利用したい
309,男性,40代,若葉区,無職,知っていた(1年未満に知った),市ホームページ,登録している(投稿したことがあるが1年以内に投稿していない),魅力的なテーマレポート／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
310,女性,50代,若葉区,パート・アルバイト,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,仕組みがわからない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
311,女性,50代,若葉区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
312,男性,60代,若葉区,公務員,知らなかった　→Q21へ,,,,,,利用したい
313,男性,50代,若葉区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),その他（　　　　　　　）　※50字以内(マンホールの写真を集めるみたいなゲーム感覚で取り組める),,,
314,,40代,若葉区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
315,男性,70代以上,若葉区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,必要性を感じない,匿名で登録できる／登録方法や操作方法を、直接教えてもらえる,
316,男性,40代,若葉区,会社員,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）,
317,女性,50代,若葉区,会社員,知らなかった　→Q21へ,,,,,,利用したい
318,男性,30代,若葉区,会社員,知らなかった　→Q21へ,,,,,,利用したい
319,女性,50代,若葉区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
320,女性,50代,若葉区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
321,女性,30代,若葉区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
322,女性,70代以上,若葉区,専業主婦・主夫,知っていた(1年未満に知った),市政だより／市ホームページ,登録している(投稿したことがあるが1年以内に投稿していない),魅力的なテーマレポート／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
323,男性,70代以上,若葉区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,登録方法が難しそう／その他（　　　　　　　）　※50字以内(スマホなど登録が必要みたいで敷居が高い感じです。簡便な方法を知りたい。),もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
324,男性,40代,若葉区,公務員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,興味がない・面倒くさい,匿名で登録できる,
325,男性,70代以上,若葉区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
326,女性,70代以上,若葉区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
327,男性,60代,若葉区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
328,女性,60代,若葉区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
329,女性,40代,若葉区,無職,知っていた(1年未満に知った),その他（　　　　　　　）　※30字以内(覚えていない),登録していない　→Q19へ,,仕組みがわからない／個人情報を登録したくない,匿名で登録できる／登録方法や操作方法を、直接教えてもらえる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
330,男性,50代,若葉区,会社員,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,仕組みがわからない,匿名で登録できる,
331,女性,50代,若葉区,会社員,知らなかった　→Q21へ,,,,,,利用したい
332,女性,40代,若葉区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
333,男性,50代,若葉区,会社員,知らなかった　→Q21へ,,,,,,利用したい
334,男性,50代,若葉区,会社員,知っていた(1年未満に知った),市政だより／市ホームページ,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
335,男性,60代,若葉区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
336,男性,40代,若葉区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
337,男性,50代,若葉区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
338,女性,40代,若葉区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
339,男性,30代,若葉区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
340,女性,50代,若葉区,パート・アルバイト,知っていた(1年未満に知った),市政だより／市ホームページ,登録していない　→Q19へ,,登録方法が難しそう,匿名で登録できる,
341,男性,40代,若葉区,自営・自由業,知らなかった　→Q21へ,,,,,,利用したい
342,女性,50代,若葉区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
343,男性,70代以上,若葉区,無職,知っていた(1年未満に知った),市政だより／市ホームページ,登録していない　→Q19へ,,仕組みがわからない／必要性を感じない／興味がない・面倒くさい,匿名で登録できる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
344,女性,50代,若葉区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),操作方法を直接教えてもらえる／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
345,男性,70代以上,若葉区,無職,知らなかった　→Q21へ,,,,,,利用したい
346,男性,30代,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したい
347,男性,60代,中央区,自営・自由業,知っていた(1年未満に知った),市ホームページ,登録している(投稿したことがない),その他（　　　　　　　）　※50字以内(自分が解決したこと以外でも報告できればよい。),,,
348,男性,50代,中央区,公務員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
349,女性,40代,中央区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
350,男性,40代,中央区,無職,知らなかった　→Q21へ,,,,,,利用したい
351,女性,40代,中央区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
352,女性,60代,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
353,女性,60代,中央区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,登録方法が難しそう,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
354,男性,50代,中央区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない,匿名で登録できる,
355,男性,30代,中央区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
356,男性,70代以上,中央区,無職,知らなかった　→Q21へ,,,,,,利用したい
357,女性,30代,中央区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）,
358,女性,50代,中央区,専業主婦・主夫,知っていた(1年未満に知った),市政だより／市公式SNS（Twitter、Facebook）,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
359,男性,60代,中央区,会社員,知っていた(1年未満に知った),市政だより／市ホームページ,登録していない　→Q19へ,,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる,
360,女性,60代,中央区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
361,男性,50代,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したい
362,男性,40代,中央区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
363,男性,60代,中央区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),魅力的なテーマレポート／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
364,女性,50代,中央区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
365,女性,40代,中央区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
366,男性,50代,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
367,女性,50代,中央区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
368,女性,60代,中央区,専業主婦・主夫,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,仕組みがわからない,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
369,女性,50代,中央区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,必要性を感じない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
370,女性,50代,中央区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),その他（　　　　　　　）　※50字以内(子供は他県で独立し、既に以前よりは改善されているので、余程のことがない限り投稿はしないと思う。),,,
371,女性,20代,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したい
372,女性,50代,中央区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
373,男性,20代,中央区,学生,知らなかった　→Q21へ,,,,,,利用したい
374,女性,30代,中央区,公務員,知っていた(1年未満に知った),市政だより／市公式SNS（Twitter、Facebook）,登録していない　→Q19へ,,興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）,
375,女性,40代,中央区,パート・アルバイト,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,個人情報を登録したくない／その他（　　　　　　　）　※50字以内(自分の見解だけでレポートしてよいのか、自分勝手すぎないのか、不安な気持ちになる。),その他（　　　　　　　）　※50字以内(テーマとかあったら伝えやすいかもしれません。),
376,女性,70代以上,中央区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない,登録方法や操作方法を、直接教えてもらえる,
377,女性,30代,中央区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
378,男性,50代,中央区,公務員,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
379,女性,50代,中央区,無職,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,仕組みがわからない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
380,女性,50代,中央区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／魅力的なテーマレポート,,,
381,男性,20代,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
382,男性,40代,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したい
383,女性,40代,中央区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
384,女性,50代,中央区,会社員,知っていた(1年未満に知った),市政だより／市公式SNS（Twitter、Facebook）,登録していない　→Q19へ,,個人情報を登録したくない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
385,女性,60代,中央区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,登録方法が難しそう,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
386,女性,50代,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したい
387,男性,40代,中央区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),操作方法を直接教えてもらえる,,,
388,男性,50代,中央区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,登録方法が難しそう／興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
389,女性,30代,中央区,自営・自由業,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）,
390,男性,40代,中央区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,興味がない・面倒くさい,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
391,男性,70代以上,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したい
392,男性,40代,中央区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
393,女性,40代,中央区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したくない
394,女性,40代,中央区,公務員,知らなかった　→Q21へ,,,,,,利用したくない
395,女性,60代,中央区,自営・自由業,知らなかった　→Q21へ,,,,,,利用したくない
396,男性,50代,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したい
397,女性,50代,中央区,自営・自由業,知らなかった　→Q21へ,,,,,,利用したい
398,男性,50代,中央区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）／魅力的なテーマレポート,,,
399,男性,60代,中央区,会社員,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,個人情報を登録したくない,匿名で登録できる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
400,男性,10代,中央区,学生,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
401,女性,50代,中央区,パート・アルバイト,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）,
402,男性,20代,中央区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない／必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）,
403,男性,60代,中央区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）／魅力的なテーマレポート,,,
404,女性,40代,中央区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
405,女性,30代,中央区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
406,女性,60代,中央区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
407,男性,50代,中央区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
408,男性,70代以上,中央区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）／魅力的なテーマレポート,,,
409,男性,20代,中央区,会社員,知っていた(1年未満に知った),家族、友人、職場の同僚など周りから聞いた,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／操作方法を直接教えてもらえる／魅力的なテーマレポート／表彰制度／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
410,男性,70代以上,中央区,無職,知らなかった　→Q21へ,,,,,,利用したい
411,男性,40代,中央区,会社員,知っていた(1年未満に知った),テレビ・ラジオ,登録していない　→Q19へ,,仕組みがわからない,匿名で登録できる,
412,女性,40代,中央区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない,匿名で登録できる,
413,女性,50代,中央区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したくない
414,男性,60代,中央区,無職,知らなかった　→Q21へ,,,,,,利用したい
415,男性,40代,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したい
416,男性,40代,中央区,会社員,知っていた(1年未満に知った),市政だより／市ホームページ,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
417,女性,50代,中央区,自営・自由業,知らなかった　→Q21へ,,,,,,利用したくない
418,女性,30代,中央区,会社員,知っていた(1年未満に知った),市ホームページ,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
